hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
"Mercy Medical Center, Inc.",7/1/2024,2.0.0,Mercy Medical Center,301 St. Paul Place  Baltimore MD 21202,30-050,TRUE,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
HC ADMISSION CHARGE,,,,,,Inpatient,,,303,296.94,,,,,,,OTHER,303,303,No Code � item or service for which there is no applicable code and HSCRC or the hospital has determined the charge.
HC ANS-ANESTHESIA DRUG GREATER THAN 5YRS OLD,,,,,,Both,,,2.93,2.87,,,,,,,OTHER,2.93,2.93,No Code � item or service for which there is no applicable code and HSCRC or the hospital has determined the charge.
HC ANS-ANESTHESIA DRUG LESS THAN = 5YRS OLD,,,,,,Both,,,2.93,2.87,,,,,,,OTHER,2.93,2.93,No Code � item or service for which there is no applicable code and HSCRC or the hospital has determined the charge.
HC CARDIOVERSION ELECTIVE ARRHYTHMIA EXTERNAL,92960,CPT,,,,Both,,,281.06,275.44,,,,,,,OTHER,281.06,281.06,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC CARDIOVERSION ELECTIVE ARRHYTHMIA EXTERNAL W TEE,92960,CPT,,,,Both,,,31.23,30.61,,,,,,,OTHER,31.23,31.23,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC PROGRAM EVAL IMPLANTABLE IN PERSN DUAL LD PACER,93280,CPT,,,,Both,,,93.69,91.82,,,,,,,OTHER,93.69,93.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC PROGRAM EVAL IMPLANTABLE IN PERSN MULTI LD PACER,93281,CPT,,,,Both,,,93.69,91.82,,,,,,,OTHER,93.69,93.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC PRGRMG EVAL IMPLANTABLE IN PRSN DUAL LEAD DFB,93283,CPT,,,,Both,,,124.91,122.41,,,,,,,OTHER,124.91,124.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC INTERROGATION EVAL IN PERSON 1/DUAL/MLT LEAD PM,93288,CPT,,,,Both,,,93.69,91.82,,,,,,,OTHER,93.69,93.69,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC INTERROG EVAL F2F 1/DUAL/MLT LEADS IMPLTBL DFB,93289,CPT,,,,Both,,,124.91,122.41,,,,,,,OTHER,124.91,124.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
REM INTERROG PM/LDLS/IDS <90 PHYS/QHP,93296,CPT,,,,Both,,,124.91,122.41,,,,,,,OTHER,124.91,124.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO XTHORACIC,CONG ANOM,COMPLETE",93303,CPT,,,,Both,,,281.06,275.44,,,,,,,OTHER,281.06,281.06,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO XTHORACIC,CONG ANOM,LIMITED",93304,CPT,,,,Both,,,124.91,122.41,,,,,,,OTHER,124.91,124.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO HEART XTHORACIC,LIMITED",93308,CPT,,,,Both,,,124.91,122.41,,,,,,,OTHER,124.91,124.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC DOPPLER ECHO HEART,COMPLETE",93320,CPT,,,,Both,,,62.46,61.21,,,,,,,OTHER,62.46,62.46,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
HC DOPPLER COLOR FLOW VELOCITY MAP,93325,CPT,,,,Both,,,31.23,30.61,,,,,,,OTHER,31.23,31.23,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO HEART XTHORACIC, STRESS/REST",93350,CPT,,,,Both,,,374.75,367.26,,,,,,,OTHER,374.75,374.75,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC CARDIAC STRESS TST,TRACING ONLY",93017,CPT,,,,Both,,,187.38,183.63,,,,,,,OTHER,187.38,187.38,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"HC ECHO HEART XTHORACIC,COMPLETE W DOPPLER W CONTRAST",C8929,CPT,,,,Both,,,380.99,373.37,,,,,,,OTHER,380.99,380.99,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
